101(Time stamp),101(Seconds),101(C),102(Time stamp),102(Seconds),102(C),103(Time stamp),103(Seconds),103(VDC),104(Time stamp),104(Seconds),104(VDC),105(Time stamp),105(Seconds),105(VDC),106(Time stamp),106(Seconds),106(VDC),107(Time stamp),107(Seconds),107(VDC),108(Time stamp),108(Seconds),108(VDC),109(Time stamp),109(Seconds),109(VDC),110(Time stamp),110(Seconds),110(VDC),111(Time stamp),111(Seconds),111(VDC),112(Time stamp),112(Seconds),112(VDC),113(Time stamp),113(Seconds),113(VDC)
"09/24/2004 05:36:38.875 PM",0.018,+2.190400E+01,"09/24/2004 05:36:38.914 PM",0.057,+2.376900E+01,"09/24/2004 05:36:39.105 PM",0.248,+1.429100E-04,"09/24/2004 05:36:39.306 PM",0.449,-1.468690E-04,"09/24/2004 05:36:39.436 PM",0.579,+1.308358E+01,"09/24/2004 05:36:39.566 PM",0.709,+1.309071E+01,"09/24/2004 05:36:39.617 PM",0.760,+3.777390E+00,"09/24/2004 05:36:39.667 PM",0.810,+3.742906E+00,"09/24/2004 05:36:39.718 PM",0.861,+3.801115E+00,"09/24/2004 05:36:39.769 PM",0.912,+3.680896E+00,"09/24/2004 05:36:39.820 PM",0.963,+3.674965E+00,"09/24/2004 05:36:39.871 PM",1.014,+3.739842E+00,"09/24/2004 05:36:39.921 PM",1.064,+3.763870E+00
"09/24/2004 05:36:48.859 PM",10.002,+2.191300E+01,"09/24/2004 05:36:48.898 PM",10.041,+2.379500E+01,"09/24/2004 05:36:48.939 PM",10.082,+1.425140E-04,"09/24/2004 05:36:48.990 PM",10.133,-1.463410E-04,"09/24/2004 05:36:49.041 PM",10.184,+1.308398E+01,"09/24/2004 05:36:49.092 PM",10.235,+1.309098E+01,"09/24/2004 05:36:49.143 PM",10.286,+3.777574E+00,"09/24/2004 05:36:49.193 PM",10.336,+3.743117E+00,"09/24/2004 05:36:49.244 PM",10.387,+3.801260E+00,"09/24/2004 05:36:49.295 PM",10.438,+3.680989E+00,"09/24/2004 05:36:49.346 PM",10.489,+3.675057E+00,"09/24/2004 05:36:49.397 PM",10.540,+3.739868E+00,"09/24/2004 05:36:49.448 PM",10.591,+3.763949E+00
"09/24/2004 05:36:58.859 PM",20.002,+2.189900E+01,"09/24/2004 05:36:58.898 PM",20.041,+2.379200E+01,"09/24/2004 05:36:58.939 PM",20.082,+1.425140E-04,"09/24/2004 05:36:58.990 PM",20.133,-1.454170E-04,"09/24/2004 05:36:59.041 PM",20.184,+1.308438E+01,"09/24/2004 05:36:59.092 PM",20.235,+1.309164E+01,"09/24/2004 05:36:59.143 PM",20.286,+3.777771E+00,"09/24/2004 05:36:59.193 PM",20.336,+3.743353E+00,"09/24/2004 05:36:59.244 PM",20.387,+3.801378E+00,"09/24/2004 05:36:59.295 PM",20.438,+3.681094E+00,"09/24/2004 05:36:59.346 PM",20.489,+3.675097E+00,"09/24/2004 05:36:59.397 PM",20.540,+3.739960E+00,"09/24/2004 05:36:59.448 PM",20.591,+3.764015E+00
"09/24/2004 05:37:08.859 PM",30.002,+2.214900E+01,"09/24/2004 05:37:08.898 PM",30.041,+2.379000E+01,"09/24/2004 05:37:08.939 PM",30.082,+1.418540E-04,"09/24/2004 05:37:08.994 PM",30.137,-1.455490E-04,"09/24/2004 05:37:09.045 PM",30.188,+1.308490E+01,"09/24/2004 05:37:09.096 PM",30.239,+1.309203E+01,"09/24/2004 05:37:09.147 PM",30.290,+3.777942E+00,"09/24/2004 05:37:09.197 PM",30.340,+3.743590E+00,"09/24/2004 05:37:09.248 PM",30.391,+3.801523E+00,"09/24/2004 05:37:09.299 PM",30.442,+3.681160E+00,"09/24/2004 05:37:09.350 PM",30.493,+3.675202E+00,"09/24/2004 05:37:09.401 PM",30.544,+3.740039E+00,"09/24/2004 05:37:09.452 PM",30.595,+3.764093E+00
"09/24/2004 05:37:18.859 PM",40.002,+2.229100E+01,"09/24/2004 05:37:18.899 PM",40.042,+2.375600E+01,"09/24/2004 05:37:18.940 PM",40.083,+1.409310E-04,"09/24/2004 05:37:18.994 PM",40.137,-1.451530E-04,"09/24/2004 05:37:19.045 PM",40.188,+1.308504E+01,"09/24/2004 05:37:19.096 PM",40.239,+1.309256E+01,"09/24/2004 05:37:19.146 PM",40.289,+3.778153E+00,"09/24/2004 05:37:19.198 PM",40.341,+3.743827E+00,"09/24/2004 05:37:19.249 PM",40.392,+3.801641E+00,"09/24/2004 05:37:19.299 PM",40.442,+3.681252E+00,"09/24/2004 05:37:19.350 PM",40.493,+3.675268E+00,"09/24/2004 05:37:19.401 PM",40.544,+3.740105E+00,"09/24/2004 05:37:19.452 PM",40.595,+3.764159E+00
"09/24/2004 05:37:28.859 PM",50.002,+2.233700E+01,"09/24/2004 05:37:28.898 PM",50.041,+2.377100E+01,"09/24/2004 05:37:28.939 PM",50.082,+1.411950E-04,"09/24/2004 05:37:28.990 PM",50.133,-1.459450E-04,"09/24/2004 05:37:29.041 PM",50.184,+1.308583E+01,"09/24/2004 05:37:29.092 PM",50.235,+1.309309E+01,"09/24/2004 05:37:29.142 PM",50.285,+3.778350E+00,"09/24/2004 05:37:29.193 PM",50.336,+3.744064E+00,"09/24/2004 05:37:29.244 PM",50.387,+3.801786E+00,"09/24/2004 05:37:29.295 PM",50.438,+3.681357E+00,"09/24/2004 05:37:29.346 PM",50.489,+3.675346E+00,"09/24/2004 05:37:29.397 PM",50.540,+3.740184E+00,"09/24/2004 05:37:29.448 PM",50.591,+3.764251E+00
"09/24/2004 05:37:38.859 PM",60.002,+2.240700E+01,"09/24/2004 05:37:38.898 PM",60.041,+2.377200E+01,"09/24/2004 05:37:38.939 PM",60.082,+1.398750E-04,"09/24/2004 05:37:38.990 PM",60.133,-1.438340E-04,"09/24/2004 05:37:39.041 PM",60.184,+1.308622E+01,"09/24/2004 05:37:39.091 PM",60.234,+1.309362E+01,"09/24/2004 05:37:39.143 PM",60.286,+3.778534E+00,"09/24/2004 05:37:39.193 PM",60.336,+3.744313E+00,"09/24/2004 05:37:39.244 PM",60.387,+3.801904E+00,"09/24/2004 05:37:39.295 PM",60.438,+3.681423E+00,"09/24/2004 05:37:39.346 PM",60.489,+3.675425E+00,"09/24/2004 05:37:39.396 PM",60.539,+3.740250E+00,"09/24/2004 05:37:39.447 PM",60.590,+3.764343E+00
"09/24/2004 05:37:48.859 PM",70.002,+2.244100E+01,"09/24/2004 05:37:48.898 PM",70.041,+2.378300E+01,"09/24/2004 05:37:48.939 PM",70.082,+1.407990E-04,"09/24/2004 05:37:48.990 PM",70.133,-1.442300E-04,"09/24/2004 05:37:49.041 PM",70.184,+1.308622E+01,"09/24/2004 05:37:49.092 PM",70.235,+1.309414E+01,"09/24/2004 05:37:49.143 PM",70.286,+3.778718E+00,"09/24/2004 05:37:49.194 PM",70.337,+3.744537E+00,"09/24/2004 05:37:49.244 PM",70.387,+3.802023E+00,"09/24/2004 05:37:49.295 PM",70.438,+3.681515E+00,"09/24/2004 05:37:49.346 PM",70.489,+3.675491E+00,"09/24/2004 05:37:49.398 PM",70.541,+3.740289E+00,"09/24/2004 05:37:49.448 PM",70.591,+3.764409E+00
"09/24/2004 05:37:58.859 PM",80.002,+2.245200E+01,"09/24/2004 05:37:58.898 PM",80.041,+2.376600E+01,"09/24/2004 05:37:58.939 PM",80.082,+1.397430E-04,"09/24/2004 05:37:58.990 PM",80.133,-1.435700E-04,"09/24/2004 05:37:59.041 PM",80.184,+1.308688E+01,"09/24/2004 05:37:59.092 PM",80.235,+1.309441E+01,"09/24/2004 05:37:59.142 PM",80.285,+3.778902E+00,"09/24/2004 05:37:59.193 PM",80.336,+3.744787E+00,"09/24/2004 05:37:59.244 PM",80.387,+3.802141E+00,"09/24/2004 05:37:59.295 PM",80.438,+3.681594E+00,"09/24/2004 05:37:59.345 PM",80.488,+3.675557E+00,"09/24/2004 05:37:59.396 PM",80.539,+3.740381E+00,"09/24/2004 05:37:59.447 PM",80.590,+3.764462E+00
"09/24/2004 05:38:08.859 PM",90.002,+2.249600E+01,"09/24/2004 05:38:08.898 PM",90.041,+2.376700E+01,"09/24/2004 05:38:08.939 PM",90.082,+1.397430E-04,"09/24/2004 05:38:08.990 PM",90.133,-1.430420E-04,"09/24/2004 05:38:09.041 PM",90.184,+1.308715E+01,"09/24/2004 05:38:09.092 PM",90.235,+1.309467E+01,"09/24/2004 05:38:09.143 PM",90.286,+3.779086E+00,"09/24/2004 05:38:09.193 PM",90.336,+3.744997E+00,"09/24/2004 05:38:09.244 PM",90.387,+3.802286E+00,"09/24/2004 05:38:09.295 PM",90.438,+3.681686E+00,"09/24/2004 05:38:09.346 PM",90.489,+3.675636E+00,"09/24/2004 05:38:09.397 PM",90.540,+3.740473E+00,"09/24/2004 05:38:09.447 PM",90.590,+3.764540E+00
"09/24/2004 05:38:18.859 PM",100.002,+2.252000E+01,"09/24/2004 05:38:18.898 PM",100.041,+2.376300E+01,"09/24/2004 05:38:18.939 PM",100.082,+1.397430E-04,"09/24/2004 05:38:18.990 PM",100.133,-1.426460E-04,"09/24/2004 05:38:19.041 PM",100.184,+1.308741E+01,"09/24/2004 05:38:19.092 PM",100.235,+1.309560E+01,"09/24/2004 05:38:19.143 PM",100.286,+3.779271E+00,"09/24/2004 05:38:19.193 PM",100.336,+3.745234E+00,"09/24/2004 05:38:19.244 PM",100.387,+3.802430E+00,"09/24/2004 05:38:19.295 PM",100.438,+3.681778E+00,"09/24/2004 05:38:19.346 PM",100.489,+3.675715E+00,"09/24/2004 05:38:19.396 PM",100.539,+3.740539E+00,"09/24/2004 05:38:19.447 PM",100.590,+3.764619E+00
"09/24/2004 05:38:28.859 PM",110.002,+2.252500E+01,"09/24/2004 05:38:28.898 PM",110.041,+2.377100E+01,"09/24/2004 05:38:28.939 PM",110.082,+1.389510E-04,"09/24/2004 05:38:28.990 PM",110.133,-1.434380E-04,"09/24/2004 05:38:29.041 PM",110.184,+1.308781E+01,"09/24/2004 05:38:29.092 PM",110.235,+1.309599E+01,"09/24/2004 05:38:29.143 PM",110.286,+3.779468E+00,"09/24/2004 05:38:29.193 PM",110.336,+3.745458E+00,"09/24/2004 05:38:29.244 PM",110.387,+3.802536E+00,"09/24/2004 05:38:29.295 PM",110.438,+3.681870E+00,"09/24/2004 05:38:29.346 PM",110.489,+3.675781E+00,"09/24/2004 05:38:29.397 PM",110.540,+3.740578E+00,"09/24/2004 05:38:29.447 PM",110.590,+3.764698E+00
